clovek_text,clovek_tituly_pred,clovek_jmeno,clovek_prijmeni,clovek_tituly_za,funkce,organ_nazev,organ_typ,udaj_platny_k
Mgr. Olga Mandová,Mgr.,Olga,Mandová,,člen,Pracovní skupina pro národnostně menšinové vysílání,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
Mgr. Rudolf Moliński,Mgr.,Rudolf,Moliński,,člen,Pracovní skupina pro národnostně menšinové vysílání,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
Naďa Vokušová,,Naďa,Vokušová,,člen,Pracovní skupina pro národnostně menšinové vysílání,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
PhDr. Agáta Pilátová,PhDr.,Agáta,Pilátová,,člen,Pracovní skupina pro národnostně menšinové vysílání,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
Štefan Tišer,,Štefan,Tišer,,člen,Pracovní skupina pro národnostně menšinové vysílání,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
Bc. Martina Horváthová,Bc.,Martina,Horváthová,,předsedkyně,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Andrea Červeňáková,Mgr.,Andrea,Červeňáková,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Anna Červeňáková,Mgr.,Anna,Červeňáková,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Karin Marques,Mgr.,Karin,Marques,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Adriana Zimová,,Adriana,Zimová,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Anna Brychtová,Mgr.,Anna,Brychtová,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
PhDr. Eva Šotolová,PhDr.,Eva,Šotolová,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Bc. Edita Stejskalová,Bc.,Edita,Stejskalová,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Gwendolyn Albert,,Gwendolyn,Albert,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Jan Kudry Ph.D.,Mgr.,Jan,Kudry,Ph.D.,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Kateřina Šaldová,,Kateřina,Šaldová,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Lada Červeňáková,,Lada,Červeňáková,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Lucie Fremlová,Mgr.,Lucie,Fremlová,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Lucie Macků,Mgr.,Lucie,Macků,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Lenka Karvayová,Mgr.,Lenka,Karvayová,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Marcel Glasa,Mgr.,Marcel,Glasa,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
PeadDr. Martin Kaleja,PeadDr.,Martin,Kaleja,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Lucie Gabčová,,Lucie,Gabčová,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Štěpán Vidím Drahokoupil,Mgr.,Štěpán Vidím,Drahokoupil,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Yveta Kenety,Mgr.,Yveta,Kenety,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Foist Vladmirí,Mgr.,Vladmirí,Foist,,člen,Pracovní skupina pro oblast vzdělávání Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Čeněk Růžička,,Čeněk,Růžička,,předseda,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Petr Absolon,,Petr,Absolon,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Ján Balog,,Ján,Balog,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Karel Berousek,,Karel,Berousek,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Jan Hauer,,Jan,Hauer,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Petra Holovková,,Petra,Holovková,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
PhDr. Jana Horváthová,PhDr.,Jana,Horváthová,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
JUDr. Kateřina Kalistova,JUDr.,Kateřina,Kalistova,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Michael Kocáb,,Michael,Kocáb,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Miroslav Kováč,,Miroslav,Kováč,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Ing. Radmila Malá,Ing.,Radmila,Malá,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Rudolf Murka,,Rudolf,Murka,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Edita Stejskalová,,Edita,Stejskalová,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Jan Šimek,,Jan,Šimek,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Sri Kumar Vishwanathan,Mgr.,Sri Kumar,Vishwanathan,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Karel Baumann,Mgr.,Karel,Baumann,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
PeadDr. Marie Rauchová,PeadDr.,Marie,Rauchová,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Hradilek Antonin,,Hradilek,Antonin,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Gwendolyn Albert,,Gwendolyn,Albert,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Ruben Pellar,,Ruben,Pellar,,člen,Pracovní skupina pro odškodňování Romů,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Ing. Hana Vyhnisová,Ing.,Hana,Vyhnisová,,člen,Pracovní skupina pro řešení situace německých a dalších hrobů na hřbitovech v ČR,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
Bc. Stanislav Daniel,Bc.,Stanislav,Daniel,,člen,Pracovní skupina pro řešení situace německých a dalších hrobů na hřbitovech v ČR,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
Ing. Alexej Kelin,Ing.,Alexej,Kelin,,člen,Pracovní skupina pro řešení situace německých a dalších hrobů na hřbitovech v ČR,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
Ing. Bronislava Blažková,Ing.,Bronislava,Blažková,,člen,Pracovní skupina pro řešení situace německých a dalších hrobů na hřbitovech v ČR,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
Ing. Stanislav Děd,Ing.,Stanislav,Děd,,člen,Pracovní skupina pro řešení situace německých a dalších hrobů na hřbitovech v ČR,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
JUDr. Tomáš Kraus,JUDr.,Tomáš,Kraus,,člen,Pracovní skupina pro řešení situace německých a dalších hrobů na hřbitovech v ČR,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
Mgr. Jan Kreuter,Mgr.,Jan,Kreuter,,člen,Pracovní skupina pro řešení situace německých a dalších hrobů na hřbitovech v ČR,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
Mgr. Martin Dzingel,Mgr.,Martin,Dzingel,,předseda,Pracovní skupina pro řešení situace německých a dalších hrobů na hřbitovech v ČR,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
"Mgr. Milan Mičo, Th.D.",Mgr.,Milan,Mičo,Th.D.,člen,Pracovní skupina pro řešení situace německých a dalších hrobů na hřbitovech v ČR,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
Mgr. Miloslava Sobková,Mgr.,Miloslava,Sobková,,člen,Pracovní skupina pro řešení situace německých a dalších hrobů na hřbitovech v ČR,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
"Mgr. Ondřej Kolář, Ph.D.",Mgr.,Ondřej,Kolář,Ph.D.,člen,Pracovní skupina pro řešení situace německých a dalších hrobů na hřbitovech v ČR,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
PhDr. Jan Břečka,PhDr.,Jan,Břečka,,člen,Pracovní skupina pro řešení situace německých a dalších hrobů na hřbitovech v ČR,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
Roman Bláha,,Roman,Bláha,,člen,Pracovní skupina pro řešení situace německých a dalších hrobů na hřbitovech v ČR,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
"ThLic. Tomáš Kotrlý, Th.D.",ThLic.,Tomáš,"Kotrlý, Th.D.",Th.D.,člen,Pracovní skupina pro řešení situace německých a dalších hrobů na hřbitovech v ČR,pracovní skupina Rady vlády pro národnostní menšiny,31.10.2017
Mgr. Lucie Fuková,Mgr.,Lucie,Fuková,,předseda,Pracovní skupina pro zahraniční spolupráci,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Daniel Janeček,,Daniel,Janeček,,člen,Pracovní skupina pro zahraniční spolupráci,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Ivan Kandráč,,Ivan,Kandráč,,člen,Pracovní skupina pro zahraniční spolupráci,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Bc. Tomáš Ščuka,Bc.,Tomáš,Ščuka,,člen,Pracovní skupina pro zahraniční spolupráci,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
"Robin Stria, Dis.",,Robin,Stria,DiS.,člen,Pracovní skupina pro zahraniční spolupráci,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Gwendolyn Albert,,Gwendolyn,Albert,,člen,Pracovní skupina pro zahraniční spolupráci,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Štěpán Drahokoupil,Mgr.,Štěpán,Drahokoupil,,člen,Pracovní skupina pro zahraniční spolupráci,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Bc. Martina Horváthová,Bc.,Martina,Horváthová,,člen,Pracovní skupina pro zahraniční spolupráci,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Yveta Kenety,Mgr.,Yveta,Kenety,,člen,Pracovní skupina pro zahraniční spolupráci,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Michal Miko,,Michal,Miko,,člen,Pracovní skupina pro zahraniční spolupráci,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Bc. Michal Mižigár,Bc.,Michal,Mižigár,,člen,Pracovní skupina pro zahraniční spolupráci,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
"Mgr., M.A. Helena Sadílková","Mgr., M.A.",Helena,Sadílková,,člen,Pracovní skupina pro zahraniční spolupráci,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
"Mgr., M.A. Marek Szilvási","Mgr., M.A.",Marek,Szilvási,,člen,Pracovní skupina pro zahraniční spolupráci,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Šárka Antošová,,Šárka,Antošová,,člen,Pracovní skupina pro zahraniční spolupráci,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
Miroslav Klempar,,Miroslav,Klempar,,člen,Pracovní skupina pro zahraniční spolupráci,pracovní skupina Rady vlády pro záležitosti romské menšiny,31.10.2017
"MVDr. Pavel Bělobrádek, Ph.D., MPA",MVDr.,Pavel,Bělobrádek,"Ph.D., MPA",předseda,"Rada pro výzkum, vývoj a inovace",poradní orgán vlády,31.10.2017
"prof. Ing. Petr Dvořák, CSc.",prof. Ing.,Petr,Dvořák,CSc.,1. místopředseda,"Rada pro výzkum, vývoj a inovace",poradní orgán vlády,31.10.2017
"Mgr. Arnoš Marks, Ph.D.",Mgr.,Arnošt,Marks,Ph.D.,místopředseda,"Rada pro výzkum, vývoj a inovace",poradní orgán vlády,31.10.2017
"PhDr. Pavel Baran, CSc.",PhDr.,Pavel,Baran,CSc.,místopředseda,"Rada pro výzkum, vývoj a inovace",poradní orgán vlády,31.10.2017
"Ing. Jaroslava Domkářová, Ph.D., MBA, LL.M",Ing.,Jaroslava,Domkářová,"Ph.D., MBA, LL.M",členka,"Rada pro výzkum, vývoj a inovace",poradní orgán vlády,31.10.2017
"RNDr. Zdeněk Havlas, DrSc.",RNDr.,Zdeněk,Havlas,DrSc.,člen,"Rada pro výzkum, vývoj a inovace",poradní orgán vlády,31.10.2017
"doc. Ing. Karel Havlíček, Ph.D., MBA",doc. Ing.,Karel,Havlíček,"Ph.D., MBA",člen,"Rada pro výzkum, vývoj a inovace",poradní orgán vlády,31.10.2017
"prof. Tomáš Jungwirth, Ph.D.",prof.,Tomáš,Jungwirth,Ph.D.,člen,"Rada pro výzkum, vývoj a inovace",poradní orgán vlády,31.10.2017
"prof. Ing. Štěpán Jurajda, Ph.D.",prof. Ing.,Štěpán,Jurajda,Ph.D.,člen,"Rada pro výzkum, vývoj a inovace",poradní orgán vlády,31.10.2017
"doc. RNDr. Jan Konvalinka, CSc.",doc. RNDr.,Jan,Konvalinka,CSc.,člen,"Rada pro výzkum, vývoj a inovace",poradní orgán vlády,31.10.2017
"prof. MUDr. Jan Lata, CSc.",prof. MUDr.,Jan,Lata,CSc.,člen,"Rada pro výzkum, vývoj a inovace",poradní orgán vlády,31.10.2017
"doc. Ing. Jaroslav Machan, CSc.",doc. Ing.,Jaroslav,Machan,CSc.,člen,"Rada pro výzkum, vývoj a inovace",poradní orgán vlády,31.10.2017
"prof. Ing. Jitka Moravcová, CSc.",prof. Ing.,Jitka,Moravcová,CSc.,členka,"Rada pro výzkum, vývoj a inovace",poradní orgán vlády,31.10.2017
"Ing. Eduard Palíšek, Ph.D., MBA",Ing.,Eduard,palíšek,"Ph.D., MBA",člen,"Rada pro výzkum, vývoj a inovace",poradní orgán vlády,31.10.2017
"prof. MUDr. Julius Špičák, CSc.",prof. MUDr.,Julius,Špičák,CSc.,člen,"Rada pro výzkum, vývoj a inovace",poradní orgán vlády,31.10.2017
"prof. Ing. Jiří Witzany, DrSc.",prof. Ing.,Jiří,Witzany,DrSc.,člen,"Rada pro výzkum, vývoj a inovace",poradní orgán vlády,31.10.2017
JUDr. Jan Chvojka,JUDr.,Jan,Chvojka,,předseda,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
Ing. Andrej Babiš,Ing.,Andrej,Babiš,,místopředseda,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
"MVDr. Pavel Bělobrádek, Ph.D., MPA",MVDr.,Pavel,Bělobrádek,"Ph.D., MPA",místopředseda,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
Milan Chovanec,,Milan,Chovanec,,místopředseda,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
"JUDr. Robert Pelikán, Ph.D.",JUDr.,Robert,Pelikán,Ph.D.,místopředseda,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
plk. JUDr. Michal Mazánek,plk. JUDr.,Michal,Mazánek,,člen,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
plk. JUDr. Michal Murín,plk. JUDr.,Michal,Murín,,člen,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
JUDr. Pavel Zeman,JUDr.,Pavel,Zeman,,člen,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
"Mgr. František Lukl, MPA",Mgr.,František,Lukl,MPA,člen,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
Mgr. Jana Vildumetzová,Mgr.,Jana,Vildumetzová,,člen,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
"Ing. Vladimír Dlouhý, CSc.",Ing.,Vladimír,Dlouhý,CSc.,člen,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
"Mgr. Anna Šabatová, Ph.D.",Mgr.,Anna,Šabatová,Ph.D.,člen,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
"David Ondráčka, M.A.",,David,Ondráčka,M.A.,člen,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
Mgr. Pavel Franc,Mgr.,Pavel,Franc,,člen,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
Mgr. Martin Kameník,Mgr.,Martin,Kameník,,člen,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
"JUDr. Marie Sciskalová, Ph.D.",JUDr.,Marie,Sciskalová,Ph.D.,člen,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
Ing. Janusz Konieczny,Ing.,Janusz,Konieczny,,člen,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
Ing. Jan Štern,Ing.,Jan,Štern,,člen,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
PharmDr. Lubor Chudoba,PharmDr.,Lubor,Chudoba,,člen,Rada vlády pro koordinaci boje s korupcí,poradní orgán vlády,31.10.2017
Mgr. Bohuslav Sobotka,Mgr.,Bohuslav,Sobotka,,předseda,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
"Mgr. Jindřich Vobořil, PgDip.",Mgr.,Jindřich,Vobořil,PgDip.,výkonný místopředseda,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
"JUDr. Ing. Miloslav Ludvík, MBA",JUDr. Ing.,Miloslav,Ludvík,MBA,člen,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
Mgr. Michaela Marksová,Mgr.,Michaela,Marksová,,člen,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
"prof. PhDr. Stanislav Štech, CSc.",prof. PhDr.,Stanislav,Štech,CSc.,člen,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
Milan Chovanec,,Milan,Chovanec,,člen,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
"JUDr. Robert Pelikán, Ph.D.",JUDr.,Robert,Pelikán,Ph.D.,člen,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
Ing. Ivan Pilný,Ing.,Ivan,Pilný,,člen,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
MgA. Martin Stropnický,MgA.,Martin,Stropnický,,člen,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
PhDr. Lubomír Zaorálek,PhDr.,Lubomír,Zaorálek,,člen,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
JUDr. Jan Chvojka,JUDr.,Jan,Chvojka,,člen,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
"Mgr. Martin Klika, MBA",Mgr.,Martin,Klika,MBA,člen,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
MUDr. Petr Popov,MUDr.,Petr,Popov,,člen,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
Mgr. et Mgr. Helena Rampachová,Mgr. et Mgr.,Helena,Rampachová,,člen,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
MUDr. Pavel Bém,MUDr.,Pavel,Bém,,člen,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
"Ing. Jiří Horecký, Ph.D., MBA",Ing.,Jiří,Horecký,"Ph.D., MBA",člen,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
Mgr. Ondřej Sklenář,Mgr.,Ondřej,Sklenář,,člen,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
Ing. Marian Jurečka,Ing.,Marian,Jurečka,,člen,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
Ing. Jiří Havlíček,Ing.,Jiří,Havlíček,,člen,Rada vlády pro koordinaci protidrogové politiky,poradní orgán vlády,31.10.2017
JUDr. Jan Chvojka,JUDr.,Jan,Chvojka,,předseda,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
RNDr. Kamila Bendová,RNDr.,Kamila,Bendová,,místopředsedkyně,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
"Mgr. Anna Šabatová, Ph.D",Mgr.,Anna,Šabatová,Ph.D.,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
Mgr. Václav Pícl,Mgr.,Václav,Pícl,,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
"Mgr. Petr Jäger, Ph.D",Mgr.,Petr,Jäger,Ph.D.,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
JUDr. Radek Policar,JUDr.,Radek,Policar,,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
Ing. Ivo Šrámek,Ing.,Ivo,Šrámek,,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
JUDr. Ing. Jiří Nováček,JUDr. Ing.,Jiří,Nováček,,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
Mgr. Lenka Marečková,Mgr.,Lenka,Marečková,,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
Mgr. Zuzana Jentschke Stőcklová,Mgr.,Zuzana Jentschke,Stőcklová,,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
JUDr. Kateřina Kalistová,JUDr.,Kateřina,Kalistová,,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
"Ing. Zdeňka Pikešová, MPA",Ing.,Zdeňka,Pikešová,MPA,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
Mgr. Miroslav Dvořák,Mgr.,Miroslav,Dvořák,,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
"Prof. JUDr. Pavel Šturma, DrSc.",Prof. JUDr.,Pavel,Šturma,DrSc.,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
Mgr. Michaela Freiová,Mgr.,Michaela,Freiová,,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
Mgr. Jefim Fištejn,Mgr.,Jefim,Fištejn,,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
"doc. Dr. iur. Harald Christian Scheu, Mag. phil., Ph.D.",doc. Dr. iur,Harald Christian,Scheu,"Mag. phil., Ph.D.",člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
Mgr. Czeslaw Walek,Mgr.,Czeslaw,Walek,,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
"Mgr. Hubert Smekal, Ph.D.",Mgr.,Hubert,Smekal,Ph.D.,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
"Mgr. Daniel Kroupa, Ph.D.",Mgr.,Daniel,Kroupa,Ph.D.,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
Ing. Mgr. Oldřich Kužílek,Ing. Mgr.,Oldřich,Kužílek,,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
"doc. PhDr. Ing. Marek Loužek, Ph.D.",doc. PhDr. Ing.,Marek,Loužek,Ph.D.,člen,Rada vlády pro lidská práva,poradní orgán vlády,31.10.2017
JUDr. Jan Chvojka,JUDr.,Jan,Chvojka,,předseda,Rada vlády pro národnostní menšiny,poradní orgán vlády,31.10.2017
Mgr. Martina Štěpánková,Mgr.,Martina,Štěpánková,,místopředseda,Rada vlády pro národnostní menšiny,poradní orgán vlády,31.10.2017
"Ing. Petr Pavelek, PhD",Ing.,Petr,"Pavelek, PhD",,člen,Rada vlády pro národnostní menšiny,poradní orgán vlády,31.10.2017
Ing. Marie Bílková,Ing.,Marie,Bílková,,člen,Rada vlády pro národnostní menšiny,poradní orgán vlády,31.10.2017
JUDr. Kateřina Kalistová,JUDr.,Kateřina,Kalistová,,člen,Rada vlády pro národnostní menšiny,poradní orgán vlády,31.10.2017
PhDr. Václav Appl,PhDr.,Václav,Appl,,člen,Rada vlády pro národnostní menšiny,poradní orgán vlády,31.10.2017
JUDr. Blanka Bartíková,JUDr.,Blanka,Bartíková,,člen,Rada vlády pro národnostní menšiny,poradní orgán vlády,31.10.2017
Mgr. Václav Pícl,Mgr.,Václav,Pícl,,člen,Rada vlády pro národnostní menšiny,poradní orgán vlády,31.10.2017
Ing. Hana Krýzová,Ing.,Hana,Krýzová,,člen,Rada vlády pro národnostní menšiny,poradní orgán vlády,31.10.2017
Mgr. Zuzana Jentschke Stöcklová,Mgr.,Zuzana,Jentschke Stöcklová,,člen,Rada vlády pro národnostní menšiny,poradní orgán vlády,31.10.2017
"JUDr. et PhDr. Petr Mlsna, Ph.D.",JUDr. et PhDr.,Petr,Mlsna,Ph.D,člen,Rada vlády pro národnostní menšiny,poradní orgán vlády,31.10.2017
JUDr. Václav Henych,JUDr.,Václav,Henych,,člen,Rada vlády pro národnostní menšiny,poradní orgán vlády,31.10.2017
"Mgr. Petr Jäger, Ph.D.",Mgr.,Petr,Jäger,Ph.D,člen,Rada vlády pro národnostní menšiny,poradní orgán vlády,31.10.2017
Eva Čapková,,Eva,Čapková,,člen,Rada vlády pro národnostní menšiny,poradní orgán vlády,31.10.2017
PhDr. Lukáš Kaucký,PhDr.,Kaucký,Lukáš,,člen,Rada vlády pro národnostní menšiny,poradní orgán vlády,31.10.2017
Mgr. Radek Augustin,Mgr.,Radek,Augustin,,člen,Rada vlády pro národnostní menšiny,poradní orgán vlády,31.10.2017
Mgr. David Vávra,Mgr.,David,Vávra,,člen,Rada vlády pro národnostní menšiny,poradní orgán vlády,31.10.2017
