poradi,url_programu,kod_programu,nazev_cesky,nazev_anglicky,cile_cesky,cile_anglicky,zacatek_programu,konec_programu,poskytovatel_podpory,typ_programu
33,https://www.rvvi.cz/cea?s=programy&ss=detail&h=LD,LD,COST CZ,COST CZ,Podpořit mnohostrannou mezinárodní spolupráci v základním výzkumu výzkumných institucí České republiky s obdobnými institucemi členských států cost které spolupracují při řešení projektů v rámci tzv. akcí COST.,To support the multilateral cooperation of the research institutions of the Czech Republic in basic research with similar organisations of COST member countries that cooperate during the solution of projects in the frame of COST Actions,2011,2017,MSM,P
34,https://www.rvvi.cz/cea?s=programy&ss=detail&h=LE,LE,EUPRO II,EUPRO II,"Umožnit prostřednictvím podpory účasti českých výzkumných institucí na koordinaci evropského výzkumu, zvýšení účasti v mezinárodních programech výzkumu a vývoje a v bilaterálních aktivitách.",Enable to increase the participation in International research and development programmes as well as in the bilateral activities through the support of the Czech research institutions in coordination of the European Research.,2011,2017,MSM,P
35,https://www.rvvi.cz/cea?s=programy&ss=detail&h=LF,LF,EUREKA CZ,EUREKA CZ,"Poskytnutím účelové podpory projektům, které získaly statut EUREKA, podpořit mezinárodní spolupráci v aplikovaném výzkumu, růst konkurenceschopnosti českých firem a vytváření nových inovovaných produktů a služeb.",By the provision of the target-oriented support of the projects that attained the EUREKA label to promote international cooperation in applied research to strengthten competitiveness of the Czech commercial companies and creation of new innovative products and services.,2011,2017,MSM,P
36,https://www.rvvi.cz/cea?s=programy&ss=detail&h=LG,LG,INGO II,INGO II,Umožnit účast českých vědeckých pracovišť ve výzkumných programech prováděných špičkovými nevládními organizacemi výzkumu a účast českých vědeckých osobností v řídících orgánech mezinárodních vědeckých organizací.,To enable the participation of the Czech research organisations in the research programmes pursued by top nongovernmental research organizations and the participation of the Czech scientific personalities in the controlling bodies of the international scientific organisations,2011,2017,MSM,P
37,https://www.rvvi.cz/cea?s=programy&ss=detail&h=LH,LH,KONTAKT II,KONTAKT II,"Podpořit dvoustrannou případně vícestrannou mezinárodní spolupráci institucí zabývajících se výzkumem a vývojem v oblasti základního a aplikovaného výzkumu České republiky s důrazem na spolupráci se státy, které nejsou členy Evropské unie.","To support bilateral, alternatively multilateral international cooperation of the research and development institutions in basic and industrial research of the Czech Republic to lay the special emphasis on the cooperation with no member EU countries.",2011,2017,MSM,P
38,https://www.rvvi.cz/cea?s=programy&ss=detail&h=LJ,LJ,GESHER/MOST,GESHER/MOST,"Cílem programu GESHER/MOST je zajištění institucionální podpory na řešení vybraných projektů VaV s cílem podpořit mezinárodní spolupráci podniků obou smluvních stran, tzn. České republiky a Státu Izrael, v aplikovaném výzkumu a experimentálním vývoji v oblasti informačních a komunikačních technologií, udržitelných a čistých technologií, zemědělských a potravinářských technologií, biotechnologií a lékařské techniky a strojírenství (nové materiály, nanotechnologie, kybernetika a robotika).","The objective of the GESHER/MOST Programme is to provide institutional aid for the implementation of selected R&D projects with the aim of promoting international cooperation between companies of both contracting parties, i.e. the Czech Republic and theState of Israel, in applied research and experimental development in the field of Information and communication technologies; sustainable and clean technologies; agricultural and food-processing technologies; biotechnologies and medical technology and engineering (new materials, nanotechnologies, cybernetics and robotics).",2010,2016,MSM,P
39,https://www.rvvi.cz/cea?s=programy&ss=detail&h=LK,LK,NÁVRAT,NAVRAT,"Hlavním cílem je vytvořit dorbé podmínky pro re-/integraci špičkových pracovníků VaVaI do České republiky, stimulovat jejich zájem o kvalifikovanou práci v české výzkumné sféře a stimulovat i zájem českých výzkumných organizací o tyto osobnosti. Musí být zajištěny dobré podmínky pro další rozvoj odbornosti těchto osob po jejich návratu ze zahraničí, pro jejich rychlý kariérní růst a dostatečně kvalitní pracovní a materiální zázemí pro jejich výzkumné aktivity.","The main objective is to create really good conditions for re-/integration of the top reasearchers in the Czech Republic; to stimulate their interest in the highly skilled work in the Czech research area and to stimulate the active interest of Czech research organisations in these experts. It must be ensured further career progress of these experts after their return from abroad to the Czech Republic, their rapid career growth and good quality of working material conditions for their research activities.",2012,2019,MSM,P
40,https://www.rvvi.cz/cea?s=programy&ss=detail&h=LL,LL,ERC CZ,ERC CZ,"Hlavním cílem programu je cíleně a efektivně podpořit excelentní výzkum na území ČR. ČR podpoří a bude realizovat konkrétní projekty, které obdržely v rámci mezinárodního ?peer review? hodnocení panely ERC jako výsledek hodnocení vyrozumění, že ""The proposal is of good quality and fundable but not retained for funding due to budgetary constrains"".","The main objective of the program is to support excellent research in the Czech Republic in targeted and effective way. The Czech Republic supports and implements the specific individual projects which have received the statement as a result of the international peer review evaluation of ERC panels, that ""The Proposal is of good quality and fundable but not retained funding for due to budgetary constraints.",2012,2021,MSM,P
41,https://www.rvvi.cz/cea?s=programy&ss=detail&h=LM,LM,Projekty velkých infrastruktur pro VaVaI,Large RDI infrastructures projects,Poskytnout finanční prostředky pro základnu excelentního výzkumu a tím zvýšit konkurenceschopnost českého VaV,Provide funding for excellent research base and thus increase the competitiveness of Czech R & D,2010,2019,MSM,P
42,https://www.rvvi.cz/cea?s=programy&ss=detail&h=LO,LO,Národní program udržitelnosti I,National Programme for Sustainability I,"Cílem programu je trvalý rozvoj výzkumné infrastruktury Center vybudovaných v ČR v letech 2007-2013/15 za finanční spoluúčasti Evropského fondu regionálního rozvoje, podpořit sociální i ekonomický rozvoj regionů, kde tato Centra působí, stabilně vytvářet a uplatňovat kvalitní výsledky VaVaI, udržet, popř. navýšit počty vytvořených pracovních míst v Centrech, především pak výzkumných pracovníků.","The aim of the Programme is a permanent development of the research infrastructure built in the Czech Republic in the years 2007-2013/15 under co-financing of the European Regional Development Fund, to support the social and economic development of regions where the centers operate, steadily form and implement high-quality R & D results, retain or increase the number of jobs created in this centers, especially jobs for the researchers.",2013,2020,MSM,P
43,https://www.rvvi.cz/cea?s=programy&ss=detail&h=LQ,LQ,Národní program udržitelnosti II,The National Programme for Sustainability II,"Zajištění dlouhodobě udržitelného financování center vybavených moderní a jedinečnou infrastrukturou, produkujících vynikající výsledky výzkumu, včetně výsledků aplikovatelných v praxi a vytvářejících silná strategická partnerství s prestižními výzkumnými pracovišti v ČR i zahraničí.","Ensuring sustainable financing centers with modern and unique infrastructure, producing excellent research results, including results apply in practice, and creating strong strategic partnerships with prestigious research institutes in the Czech Republic and abroad.",2016,2020,MSM,P
44,https://www.rvvi.cz/cea?s=programy&ss=detail&h=LR,LR,Informace - základ výzkumu,Information - the basis of the research,"Rozvoj informační infrastruktury a infrastrukturních služeb výzkumu ? ?Informace jako základní stavební kámen, bez něhož nelze stavět?, tj. vytvářet nové výsledky ve VaV.","Development of information infrastructure and infrastructure services for the research - ""Information as a fundamental building block, which is impossible to build up without"", i.e. it is impossible to produce new R&D results.",2013,2017,MSM,P
45,https://www.rvvi.cz/cea?s=programy&ss=detail&h=LT,LT,INTER-EXCELLENCE,INTER-EXCELLENCE,"Rozvoj a posilování kvality českého výzkumu a vývoje prostřednictvím mezinárodní spolupráce, dosažení synergií v realizovaných aktivitách při kombinaci s dalšími mechanismy podpor, pákového efektu při rozvoji těchto aktivit a vybudování efektivních vazeb na mezinárodní výzkumnou komunitu. Program je nástrojem strategického zaměření podpory mezinárodní spolupráce. Je zaměřen na podporu iniciace a dalšího rozvoje mezinárodní spolupráce ve výzkumu a vývoji a integraci České republiky do evropských i světových výzkumných struktur. Zprostředkuje českým pracovištím účast v projektech evropské spolupráce a bilaterální spolupráce se zeměmi mimo Evropskou unii. Vytvoří českým výzkumným týmům podmínky pro zpřístupnění mezinárodních výsledků, poznatků a dovedností a umožní jim podílet se na jejich tvorbě a využití. Důrazem na posilování mezinárodní spolupráce Program přispěje ke zvýšení kvality výsledků výzkumu a vývoje a k zajištění vazeb výzkumu v prioritních oblastech České republiky na mezinárodní aktivity. Systém výzkumu a vývoje v České republice zůstává přes veškerá opatření poměrně uzavřený. Nízká účast českých pracovišť v rámcových programech Evropské unie, malý počet špičkových, mezinárodně uznávaných výsledků výzkumu a vývoje, vysoký podíl publikací bez zahraničního spoluautora a třeba i nedostatečný podíl české vědecké komunity na utváření evropského výzkumného prostoru svědčí o neuspokojivé míře zapojení českých výzkumných pracovišť do evropské a potažmo i mezinárodní spolupráce. Zaměření Programu na podporu výzkumných aktivit blízkých trhu napomůže k vytvoření silné základny aplikovaného výzkumu v České republice.","Development of the Czech research & development via international cooperation, reaching of synergies in realized activities in combination with other support mechanisms and lever effect in financing of these activities. The Programme is the tool of strategic supportˈs focusing on the international cooperation. It is aimed at the initiation of support and further development of the international cooperation in research & development and integration processes turning the Czech Republic into the European and worldwide research structures. It contributes to the creation of linkages between Czech research teams and research teams abroad cooperating together in European projects as well as in non-European projects. It forms favourable conditions and thus helps the Czech research teams to get the access towards international results, knowledge and skills and to take a part in their creation and utilization. Via its focus on international cooperation, it contributes to the improvement of research & development results and to the creation and strengthening of the linkage between Czech research & development activities in prioritized areas and the international activities. The system of research & development in the Czech Republic stays, irrespective of all taken measures, rather isolated. Low participation of the Czech workplaces in the framework European programmes, low number of top, internationally recognized results in research & development, high portion of publications not involving foreign authors as well as for instance insufficient contribution of the Czech research community to the creation of the European research area is the evidence of insufficient international cooperation of the Czech research entities both on the European and the worldwide level. The Programme while aimed at research & development activities that are close to the market also contributes to the creation of the strong base of applied research in the Czech Republic. Via mutually complementary and interactive sub-programmes that represent homogeneous units and can be administrated effectively as those separated units (including organization of R&D&I tenders)",2016,2024,MSM,P
46,https://www.rvvi.cz/cea?s=programy&ss=detail&h=NT,NT,Resortní program výzkumu a vývoje Ministerstva zdravotnictví III,Ministry of Health?s Departmental Research and Development Programme III,"Vypracovat nové diagnostické metody a postupy, sloužící k co nejrychlejšímu a nejpřesnějšímu rozpoznání chorob. Získat nové poznatky o patogenezi chorob nutné pro zajištění vysoce efektivní léčby založené na EBM s důrazem na podporu molekulárně-biologických přístupů. Rozvíjet výzkum v oblasti prevence infekčních chorob a chorob hromadného výskytu. Analyzovat jednotlivé parametry léčebné péče tak, aby byly vytvořeny předpoklady pro efektivní léčbu provázanou i dopadem do kvality života pacienta. Získat údaje umožňující průběžné hodnocení vývoje zdravotního stavu populace a jeho srovnávání se stavem v ostatních státech Evropské unie. Využít výsledků výzkumu v průběžném vzdělávání lékařů i ostatních pracovníků ve zdravotnictví.",Develop new diagnostic methods and procedures for as fast and accurate disease identification as possible. Acquire new knowledge about disease pathogenesis necessary to provide highly effective EBM-based treatment with emphasis on the support of molecular biology approaches. Develop research in the area of infectious disease prevention and mass incidence disease prevention. Analyze therapeutic treatment parameters to create conditions for efficient treatment with an impact on patient life quality. Gather data enabling continuous assessment of the population?s health status and its comparison with the status in other states of the European Union. Use research results for continuous education of physicians and other medical staff.,2010,2015,MZ0,P
47,https://www.rvvi.cz/cea?s=programy&ss=detail&h=NV,NV,Program na podporu zdravotnického aplikovaného výzkumu a vývoje na léta 2015 ? 2022,Programme to support medical applied research and development in 2015 to 2022,"Základním a hlavním cílem Programu je zajištění mezinárodně srovnatelné úrovně zdravotnického výzkumu a využití jeho výsledků pro zlepšení zdraví české populace a pro zabezpečení aktuálních potřeb zdravotnictví v České republice. Program má tři hlavní oblasti: Vznik a rozvoj chorob; Nové diagnostické a terapeutické metody a Epidemiologie a prevence nejzávažnějších chorob, které se dále dělí na 21 podoblastí a 43 dílčích cílů.","The principle and primary objective of the Programme is to ensure an internationally comparable level of medical research and the use of its results to improve the health of the Czech population and to secure the current needs of the health service in the Czech Republic. The Programme has three primary areas: Incidence and development of diseases; New diagnostic and therapeutic methods; and Epidemiology and prevention of the most serious diseases, which are further broken down into 21 subareas and 43 component objectives.",2015,2022,MZ0,P
48,https://www.rvvi.cz/cea?s=programy&ss=detail&h=OF,OF,"Obranný aplikovaný výzkum, experimentální vývoj a inovace","Defence applied research, experimental development and innovation","Cílem Programu je systematický rozvoj oblasti obranného VeVI a získání nových znalostí, jejich využití v praxi a dosažení takové znalostní úrovně, která umožní získávat, osvojovat si, udržovat a rozvíjet specifické schopnosti potřebné pro zajištění obranyschopnosti a specifických aspektů bezpečnosti státu a dosažení operačních schopností, které OS ČR potřebuje získat k plnění úkolů vyplývajících z národních a mezinárodních norem, závazků a politicko-vojenských ambicí ČR do roku 2020.","The aim of the programme is a systematic development of defence R&D&I and obtaining new knowledge, its utilization in practice and the achievement of such a knowledge level that enables to gain, master, maintain and develop specific capabilities needed for the defensive capability and the national security. The programme will be pointed at accomplishment of operational capabilities that the Czech Armed Forces need to fulfill tasks resulting from national and international standards, obligations and politico-military ambitions of the Czech republic by the year 2020.",2011,2017,MO0,Z
49,https://www.rvvi.cz/cea?s=programy&ss=detail&h=OW,OW,Rozvoj ozbrojených sil České republiky,Development of Armed Forces of Czech republic,"Cílem programu je rozvoj schopností ozbrojených sil ČR v klíčových oblastech, které jsou nezbytné k zajištění obrany země a k dosažení deklarovaných politicko-vojenských ambicí ČR a naplnění rolí a funkcí ozbrojených sil ČR.",The aim of the program is the development of the Armed Forces of the Czech Republic which are necessary to ensure the defense of the country and to achieve the declared political-military ambitions of the Czech Republic and fulfillment of roles and functions of the Armed Forces of the Czech Republic.,2015,2022,MO0,Z
50,https://www.rvvi.cz/cea?s=programy&ss=detail&h=QJ,QJ,Komplexní udržitelné systémy v zemědělství 2012-2018 ?KUS?,Comprehensive sustainable systems in agriculture 2012 ? 2018 ?CSS?,"zvýšením produkčního potenciálu zemědělských plodin a hospodářských zvířat přispět k potravinové bezpečnosti České republiky, tj. k zajištění dostatečného množství produkce kvalitních a bezpečných potravin tuzemského původu pro zdravou výživu obyvatelstva; zaváděním nových metod, technologických postupů a systémů zvýšit konkurenceschopnost českého zemědělství v podmínkách EU a podpořit udržitelný rozvoj zemědělského sektoru, venkova a regionů ČR; novými poznatky a jejich realizací přispět k udržitelnému využívání přírodních zdrojů s minimalizací zátěže životního prostředí a k zavádění systémů hospodaření vedoucích k omezení negativních dopadů klimatických změn na funkce ekosystémů v zemědělství, lesním a vodním hospodářství; zvýšit potenciál mimoprodukčních funkcí zemědělství, lesního a vodního hospodářství.","To increase production potential of agricultural crops and livestock as a way to contribute to food safety of the Czech republic, i.e. securing production of good quality and safe local food in sufficient quantities for healthy nutrition of the population; To introduce new methods, technological processes and systems as a way to increase competitiveness of Czech agriculture within the framework of the EU and to support sustainable development of the agricultural sector, rural areas and regions of the Czech republic; To support sustainable use of natural resources with minimum negative impact on the environment by implementing new findings and to introduce management systems inductive to limiting negative impact of climate change on ecosystem function in agriculture and forests and water systems; To increase the potential of other functions of agriculture, forests and water systems.",2012,2018,MZE,P
51,https://www.rvvi.cz/cea?s=programy&ss=detail&h=QK,QK,"Program aplikovaného výzkumu Ministerstva zemědělství na období 2017 - 2025, ZEMĚ",Applied „ZEMĚ“ research programme of the Ministry of Agriculture for the period of 2017–2025,"Cíle programu mají přímou vazbu na cíle výzkumu, vývoje a inovací (dále jen „VaVaI“) prioritních oblastí „Národních priorit orientovaného výzkumu, experimentálního vývoje a inovací“, zejména Prioritní oblast 1. „Konkurenceschopná ekonomika založená na znalostech“ a Prioritní oblast 3. „Prostředí pro kvalitní život“. Některé cíle Programu mohou mít vazbu i na Prioritní oblast 2. „Udržitelnost energetiky a materiálových zdrojů“, kde se jedná např. o obnovitelné zdroje energie nebo snižování energetické náročnosti hospodářství. Specifické cíle programu jsou definovány třemi klíčovými oblastmi a devíti výzkumnými směry podle Koncepce výzkumu, vývoje a inovací MZe na léta 2016 až 2022.","The targets of the Programme are directly linked to the targets of research, experimental development and innovation defined in the document “National priorities of oriented research, experimental development and innovations”, particularly Priority Area 1 “Competitive knowledge-based economy” and Priority Area 3 “Environment for quality life”. Some targets of the Programme can also be linked to Priority Area 2 “Sustainability of energetics and material resources”, particularly to the subareas “Renewable resources of the energy” or “Lowering the energetic demands of the economy”. Specific targets of the Programme are defined by the three key areas and the nine directions according to the Research, Experimental Development and Innovation Concept of the Ministry of Agriculture for the period of 2016–2022.",2017,2025,MZE,P
52,https://www.rvvi.cz/cea?s=programy&ss=detail&h=TA,TA,Program na podporu aplikovaného výzkumu a experimentálního vývoje ALFA,Programme of applied research and experimental development ALFA,"Hlavním cílem programu je výrazné zvýšení množství a kvality nových poznatků aplikovaného výzkumu a experimentálního vývoje v oblasti progresivních technologií, materiálů a systémů, energetických zdrojů, ochrany a tvorby životního prostředí a udržitelného rozvoje dopravy, které budou aplikovatelné v podobě inovací. Tyto poznatky povedou následně k posílení výkonnosti ekonomických subjektů, růstu konkurenceschopnosti hospodářství a společnosti České republiky a zvýšení kvality života jejích obyvatel prostřednictvím rozvoje progresivních technologií, materiálů a systémů, zvyšování kvality životního prostředí a udržitelného rozvoje dopravy.","The main goal of the programme is the increase of quantity and quality of new knowledge in applied research and experimental development in progressive technologies, materials and systems, energy sources, environment protection and creation and sustainable development of transport that will be applicable in innovation. This knowledge will subsequently reinforce the performance of institutions and enterprises, increase of competitivity of Czech economy and society.",2011,2019,TA0,P
53,https://www.rvvi.cz/cea?s=programy&ss=detail&h=TB,TB,"Program veřejných zakázek ve výzkumu, experimentálním vývoji a inovacích pro potřeby státní správy ?BETA?","The BETA programme of public procurement in research, experimental development and innovation for the government","podpora výzkumu, vývoje a inovací pro potřeby orgánů státní správy, a to zejména pro potřeby těch správních orgánů, které nejsou poskytovateli podpory výzkumu, vývoje a inovací. Z programu však nejsou vyloučeny ani ty správní orgány, které se dosud meziposkytovatele veřejné podpory ve výzkumu a vývoji řadí.",Research needs means the specific topics and issues that the state authorities want to address in the area of research through public procurement.,2012,2016,TA0,Z
54,https://www.rvvi.cz/cea?s=programy&ss=detail&h=TD,TD,Program na podporu aplikovaného společenskovědního výzkumu a experimentálního vývoje OMEGA,Program to support applied social science research and experimental development OMEGA,"Hlavním cílem programu je posílení výzkumných aktivit v oblasti aplikovaných společenských věd a uplatnění výsledků těchto aktivit pro zvýšení konkurenceschopnosti České republiky, zvýšení kvality života jejich obyvatel a vyvážený socio-ekonomický rozvoj společnosti.",The main objective of the program is to strengthen research activities in the field of applied social sciences and the application of the results of these activities to increase the competitiveness of the Czech Republicimprove quality of life of their inhabitants and balanced socio-economic development.,2012,2017,TA0,P
55,https://www.rvvi.cz/cea?s=programy&ss=detail&h=TE,TE,Centra kompetence,Competence Centres,"Hlavním cílem programu je zvýšení konkurenceschopnosti ČR v progresivních oborech s vysokým potenciálem pro uplatnění výsledků VaV v inovacích. Mezi dílčí cíle patří: posílení dlouhodobé spolupráce výzkumných organizací a podniků ve VaVaI; posílení interdisciplinarity VaV; vytvoření podmínek pro rozvoj lidských zdrojů ve VaVaI, zejména s důrazem na zapojení začínajících výzkumných pracovníků ve věku do 35 let včetně studentů, podílejících se na projektu; vytvoření podmínek pro horizontální mobilitu výzkumných pracovníků; naplňování Národních priorit orientovaného výzkumu, experimentálního vývoje a inovací; udržitelnost strategické výzkumné agendy v centrech nejméně pět let po skončení projektu.","Main objective of the programme:to increase the competitiveness of the CR in advanced fields with a high potential for the application of R&D results in innovation.The partial objectives of the programme:strengthening long-term collaboration between research organizations and enterprises in R&DI, through strategic partnerships between the research and corporate spheres, formed to achieved advancement in R&D and for the implementation of its results in practice;strengthening the interdisciplinarity of R&D;creation of conditions for the development of human resources in R&D, with particular emphasis on the involvement of early-stage researchers under the age of 35, incl. students involved in the project;creation of conditions for the horizontal mobilityof researchers;fulfilment of the national priorities;sustainability of the strategic research agenda of the centres for at least 5 years after completion of the project.",2012,2019,TA0,P
56,https://www.rvvi.cz/cea?s=programy&ss=detail&h=TF,TF,Program podpory aplikovaného výzkumu a experimentálního vývoje DELTA,Programme for funding of applied research and experimental development DELTA,"Cílem programu je zvýšit množství konkrétních výsledků aplikovaného výzkumu a experimentálního vývoje v oblastech, v nichž existuje shoda se zahraničním partnerem, které budou úspěšně zavedeny do praxe a posílí tak konkurenceschopnost ČR, a to podporou bilaterální, případně multilaterální spolupráce špičkových českých a zahraničních účastníků.","The objective of the programme is to increase the number of specific results of applied research and experimental development in areas where there is a consensus with foreign partners who will successfully implement the results in practice, whereby strengthening the competitiveness of the Czech Republic by promoting bilateral or multilateral collaboration of leading Czech and foreign participants.",2014,2019,TA0,P
57,https://www.rvvi.cz/cea?s=programy&ss=detail&h=TG,TG,"Program aplikovaného výzkumu, experimentálního vývoje a inovací GAMA","Programme of applied research, experimental development and innovations GAMA","Hlavním cílem programu je podpořit a významně zefektivnit transformaci výsledků VaV, dosažených ve VO a/nebo ve spolupráci mezi VO a podniky, do podoby praktické aplikace umožňující jejich komerční využití a podpořit tak jejich zavedení do praxe. K cílům programu patří také zajistit tvorbu výsledků VaV vedoucím k inovacím s vysokou pravděpodobností jejich komercializace a tím stimulovat inovace v podnicích (zejména malých a středních) s využitím výsledků VaV vzniklého s podporou veřejných zdrojů ve VO.",The main aim of the programme is to support and mutually improve the effectiveness of transformation of R&D results attained in ROs and/or in cooperation between ROs and companies into a form of practical application of their commercial use and thus support their launch in practice. Another of the programmer?s aims is to ensure the generation of R&D results leading to innovation with high probability of their commercialization and thus to stimulate innovation in companies (in particular small and medium ones) with the use of the results of R&D arising with the support of public resources in ROs.,2014,2019,TA0,P
58,https://www.rvvi.cz/cea?s=programy&ss=detail&h=TH,TH,Program na podporu aplikovaného výzkumu a experimentálního vývoje EPSILON,Programme of applied research and experimental development EPSILON,"Cílem programu je podpora projektů aplikovaného výzkumu a experimentálního vývoje, jejichž výsledky mají vysoký potenciál pro rychlé uplatnění v nových produktech, výrobních postupech a službách. To pomůže udržet si a rozvíjet celosvětové postavení v technologiích, výzkumu, vývoji a inovacích, o něž se opírá konkurenceschopnost v řadě stávajících, ale i vznikajících průmyslových a dalších odvětvích. Nástrojem pro dosažení uvedeného cíle je naplňování Priorit definovaných v souladu s národními a resortními strategiemi prostřednictvím podpory projektů, v rámci kterých budou realizovány výzkumné cíle oblastí a podoblastí daných prioritních oblastí. Cíle jednotlivých prioritních oblastí jsou uvedeny v příloze (kap. 21). Příloha obsahuje rovněž relevantní výzkumné cíle prioritní oblasti Zdravá populace, kterých může být při řešení projektů v rámci níže uvedených podprogramů dosaženo.","The main goal of the programme is the support of projects of applied research and experimental development, whose results have a high potential for a quick application in new products, production processes and services. This will help to sustain and develop the position of the Czech Republic in technologies, research, developement and innovations in the world, which is important for the competitivness in many current and also emerging industry and other branches. The instrument to reach this goal is the fullfilling of National Priorities of orientated research, development and innovations.",2015,2025,TA0,P
59,https://www.rvvi.cz/cea?s=programy&ss=detail&h=TI,TI,Program veřejných zakázek v aplikovaném výzkumu a inovacích pro potřeby státní správy BETA2,,,,2017,2021,TA0,Z
60,https://www.rvvi.cz/cea?s=programy&ss=detail&h=TJ,TJ,Program na podporu aplikovaného výzkumu ZÉTA,Programme for funding of applied research ZETA,"Cílem programu je zapojení studentů a mladých výzkumných pracovníků do výzkumné a vývojové činnosti směřující k využití výsledků v praxi, zvýšení zájmu studentů a mladých výzkumných pracovníků o projekty s konkrétním praktickým dopadem a podpora takových projektů v akademické sféře obecně s propojením na hospodářskou sféru. Dílčím cílem je podpora vyrovnávání příležitostí mladých výzkumných pracovníků – žen a mužů - při řešení projektů aplikovaného výzkumu financovaných tímto programem.","The programme’s aims are:
 
 1) to connect students and young researchers in research and development activities with an aim of practical application of the results,
 
 2) to raise their interest in projects with a concrete practical outcome and 
 
 3) to support projects in the academic sphere generally with the aim of connecting these to the economic sphere. 
 
 
 
 Another aim is to support and promote the equalization of opportunities for young researchers – both women and men – in resolving projects for applied research financed by this programme.",2017,2025,TA0,P
61,https://www.rvvi.cz/cea?s=programy&ss=detail&h=UD,UD,Regionální inovační program Dotačního fondu Libereckého kraje,Regional Innovation Programme of the Liberec Region Grant Fund,"Podpora výzkumu, vývoje a inovací v Libereckém kraji, propojování akademického sektoru s podnikatelským sektorem","Support of the R&D and innovation in the Liberec Region, interconnecting academic sector with entrepreneurial sector",2012,2017,KLI,P
62,https://www.rvvi.cz/cea?s=programy&ss=detail&h=UE,UE,Program rozvoje konkurenceschopnosti Karlovarského kraje - Inovační vouchery,Programme of competitiveness development of Karlovy Vary Region - Innovation voucher,"Cílem veřejné soutěže je nastartování spolupráce mezi podnikateli a poskytovateli znalostí, rozšíření povědomí o potřebě inovací, výzkumu a vývoje pro růst firem, motivace zavádění inovací mezi podnikateli a tím posilování jejich pozice na trhu. Schváleno Zastupitelstvem Karlovarského kraje, číslo usnesení ZK 250/09/11.","The main objective of the competition is start co-operation between entrepreneurs and providers of knowledge, raise awareness of the need for innovation, research and development for business growth, motivation innovation among entrepreneurs and therebystrengthen their market position. Approved by the Assembly of Karlovy Vary Region, resolution No. ZK 250/09/11.",2012,2020,KKV,P
63,https://www.rvvi.cz/cea?s=programy&ss=detail&h=UF,UF,Vztah rozvoje měst a přípravy územně plánovací dokumentace,The relationship of urban development and preparation of development plan documents,Vypracování metodiky kvalitního zadávání územních plánů,Developement Methodology of Local plans assignment,2012,2015,KHP,P
64,https://www.rvvi.cz/cea?s=programy&ss=detail&h=UH,UH,Operační program Praha - pól růstu ČR,Operational Programme Prague – Growth Pole of the Czech Republic,"Mezi intervence a oblasti, které jsou podporovány prostřednictvím Operačního programu Praha – pól růstu ČR, patří využití kvalitního lidského a inovačního potenciálu v oblasti výzkumu, vývoje a inovací; podpora malých a středních podniků; energetické úspory a podpora posunu směrem k nízkouhlíkovému hospodářství; podpora vzdělávání a rovných příležitostí. OP PPR je navržen jako multifondový a jeho intervence budou podpořeny z Evropského sociálního fondu (dále jen „ESF“) a Evropského fondu pro regionální rozvoj (dále jen „EFRR“).","The main objective of the Operational Programme Prague – Growth Pole of the Czech Republic for the programming period is to contribute to thematic objectives. In doing that, it is necessary to ensure effective implementation of investments in Prague, which will help improve competitiveness of Prague as the growth pole of the Czech Republic and to ensure quality life of the inhabitants. The creation of favourable business environment and support for education and science must work towards fulfilling the role of Prague as the main innovation centre of the country. At the same time, it is necessary to ensure effective management of all forms of resources - land, real property and infrastructure, energy and funding within the meaning of sustainable development principles and balancing out their mutual links.",2014,2020,KHP,P
65,https://www.rvvi.cz/cea?s=programy&ss=detail&h=VF,VF,Bezpečnostní výzkum pro potřeby státu v letech 2010 až 2015,Security Research for the Needs of the State 2010-2015,"Cílem programu je dosažení takové znalostní, technické a technologické úrovně, která umožní orgánům státní správy plnící v rámci svěřené působnosti úkoly v oblasti vnitřní bezpečnosti a ochrany obyvatelstva České republiky navrhnout legislativní a organizační opatření, nové metody a nástroje ke zvýšení bezpečnosti státu a jeho obyvatel; vyvinout moderní systém technických prostředků ke zvýšení účinnosti a efektivnosti procesů krizového řízení a ke zvýšení bezpečnosti kritických infrastruktur.","The Programme is aimed to reach such a level of knowledge, technical and technological level of the individual government departments and other government institutions, where safety and protection of the citizens of the Czech Republic is part of their competence, to be able to suggest such legislative, organizational steps, methods and tools to increase the internal security of the state and the citizens and to develop modern technological systems to increase the efectiveness of the crises management systems and the critical infrastructures security.",2010,2016,MV0,Z
66,https://www.rvvi.cz/cea?s=programy&ss=detail&h=VG,VG,Program bezpečnostního výzkumu České republiky 2010 - 2015,Security Research for the Needs of the State 2010-2015,"Program byl navržen s cílem zvýšit bezpečnost státu a obyvatel prostřednictvím využití aplikovaného výzkumu, experimentálního vývoje a inovací v oblasti identifikace, prevence a ochrany jak proti nezákonným útokům proti obyvatelům, organizacím, systémům, majetku a infrastruktuře České republiky, tak proti přírodním a průmyslovým katastrofám. Výsledkem programu budou nové metody, nástroje a technologie.","The Programme was proposed with the aim to increase the security of the state and its citizens with the use of applied research, experimental development and innovations in the area of identification, prevention and protection against unlawful actions towards citizens of Czech Republic, its organizations and structures, possessions and infrastructure as well as against natural or industrial disasters. New methods, tools and technologies will be developed as a result of the Programme.",2010,2015,MV0,P
